Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,TOCILIZUMAB 2ND INFUSION COVID,771,M0250,,1852.2
Rutherford Regional,TOCILIZUMAB 2ND INFUSION COVID,771,M0250,,1852.2
Rutherford Regional,CoV2/FLU/RSV Collection,300,,C9803,99.41
Rutherford Regional,COVID Antibodies,302,86769,,185.23
Rutherford Regional,COVID IgM,302,86769,,185.23
Rutherford Regional,COVID-19,306,,U0003,432.19
Rutherford Regional,COVID IN HOUSE,306,,U0003,432.19
Rutherford Regional,TOCILIZUMAB 1ST INFUSION COVID,771,M0249,,1852.2
Rutherford Regional,MONOCLONAL ANTI INF INIT DOSE,771,M0243,,1852.2
Rutherford Regional,TOCILIZUMAB 1ST INFUSION COVID,771,M0249,,1852.2
Rutherford Regional,MONOCLONAL ANTI INF INIT DOSE,771,M0243,,1852.2
Rutherford Regional,MODERNA VAC ADMIN 2ND DOSE,771,,0012A,164.64
Rutherford Regional,COVID VAC PFIZER ADMIN1ST DOSE,771,0051A,,164.64
Rutherford Regional,CoV2/FLU/RSV Panel Cepheid,300,87637,,216.09
Rutherford Regional,COVID IgG,302,86769,,185.23
Rutherford Regional,COVID IgA,302,86769,,185.23
Rutherford Regional,SPEC COLL COVID 19,300,,C9803,99.41
Rutherford Regional,INFEC AGENT DETEC AMPLI PROBE,300,,U0005,108.04
Rutherford Regional,TOCILIZUMAB 2ND INFUSION COVID,771,M0250,,1852.2
Rutherford Regional,MONOCLNAL ANTI INF REPEAT DOSE,771,M0240,,1852.2
Rutherford Regional,TOCILIZUMAB 2ND INFUSION COVID,771,M0250,,1852.2
Rutherford Regional,MONOCLNAL ANTI INF REPEAT DOSE,771,M0240,,1852.2
Rutherford Regional,MODERNA VAC ADMIN 1ST DOSE,771,,0011A,164.64
Rutherford Regional,COVID VAC PFIZER ADMIN2ND DOSE,771,0052A,,164.64
Rutherford Regional,TOCILIZUMAB 1ST INFUSION COVID,771,M0249,,1852.2
Rutherford Regional,TOCILIZUMAB 1ST INFUSION COVID,771,M0249,,1852.2
